﻿"Centres opérationnels","Nom de la partie réglementée et son numéro d'établissement","Ville","Province","Autorité","Description du produit","Raisons expliquant la saisie ou la retenue","Date de la élimination définitive du produit"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2016-11-24"
"Ontario","Canadian American Boxed Meat Group","Mississauga ","ON","LIV","faux-filet paré désossé cru et frais","autre non - conformité - absence de documents pertinents","2016-11-23"
"Ontario","Glen Echo Fine Foods","Toronto ","ON","LAD","fromage cheddar vieilli au vin","risque biologique - Listeria","2016-11-22"
"Ontario","M.B. Products Research Distribution Inc.","Concord ","ON","RIP","seiche congelée","autre non - conformité - décomposition","2016-11-17"
"Ontario","Royal Jubilee Trading Inc.","Markham ","ON","RIP","ormeau en conserve","autre non - conformité - étiquetage inexact ou frauduleux","2016-11-17"
"Ontario","Hershey Canada Inc.","Brantford ","ON","LIV","charqui de bœuf au chipotle doux","autre non - conformité - autre","2016-11-16"
"Ontario","Nestlé Canada Inc.","Toronto ","ON","LIV","poulet aigre-doux de marque Cuisine minceur; poulet grillé et légumes de marque Cuisine minceur; bifteck, cheddar et champignons de marque Stouffer's Bistro Fondants; poulet Alfredo de marque Stouffer's Bistro Crustini; poulet barbecue de marque Stouffer's Bistro Crustini","autre non - conformité - autre","2016-11-16"
"Ontario","Northbud Distributors Ltd.","Mississauga ","ON","RIV","boulettes de viande prêtes-à-manger","autre non - conformité - étiquetage inexact ou frauduleux","2016-11-09"
"Ontario","Nazo Products Inc.","Toronto ","ON","RSA","sauce pour salade de marque Khoshmazeh, boisson lactée de marque Dehkadeh Khoram liquid Kashk","autre non - conformité - absence de documents pertinents","2016-11-04"
"Ontario","London Foods Ltd.","Toronto ","ON","LIV","poitrines de poulet avec os fraîches","autre non - conformité - absence de documents pertinents","2016-11-01"
"Ontario","Kenny International Inc.","Richmond Hill ","ON","LAD","sauce d'huître","risque chimique - conservateurs","2016-10-27"
"Ontario","L&K Viet-Thai Enterprises Inc.","Mississauga ","ON","LAD","assaisonnement de marque Knorr","autre non - conformité - autre","2016-10-24"
"Ontario","Super Asia Foods and Spices","Vaughan ","ON","RIP","sardines en conserve","autre non - conformité - intégrité compromise des contenants","2016-10-24"
"Ontario","Folak African Foods","Brampton ","ON","LAD","mélange pour boisson énergisante et céréale de marque Nestlé, assaisonnements de marque Knorr, assaisonnements de marque Maggi, poudre pour crème anglaise de marque Gold","risque chimique - additifs","2016-10-21"
"Ontario","Marchese Import Co. Ltd.","Toronto ","ON","LPAC","olives vertes en saumure","autre non - conformité - autre","2016-10-21"
"Ontario","Korea Food Trading Ltd.","Vaughan ","ON","RIP","sauce piquante au thon, sauce piquante au poulpe","autre non - conformité - intégrité compromise des contenants","2016-10-21"
"Ontario","Gardena Food Corporation","Scarborough ","ON","RIP","comète quiaquia fumée congelée","autre non - conformité - autre","2016-10-21"
"Ontario","Finica Food Specialities Ltd.","Mississauga ","ON","RIP","thon blanc en conserve","autre non - conformité - intégrité compromise des contenants","2016-10-20"
"Ontario","Five Continents International Ltd.","Toronto ","ON","LIV","produits de dumplings de porc congelés","autre non - conformité - étiquetage inexact ou frauduleux","2016-10-19"
"Ontario","Premi Foods Ltd.","Scarborough ","ON","LAD","boisson de marque Necto, essence de banane de marque Delmege","autre non - conformité - autre","2016-10-17"
"Ontario","Premi Foods Ltd.","Scarborough ","ON","RSA","poudre de lait entier de marque Anchor","autre non - conformité - absence de documents pertinents","2016-10-17"
"Ontario","Premi Foods Ltd.","Scarborough ","ON","RIP","poisson séché","autre non - conformité - absence de documents pertinents","2016-10-17"
"Ontario","Korea Food Trading","Vaughan ","ON","LAD","boisson au soja et sésame noir de marque Vegemil; boisson au soja, amande et noix de marque Vegemil; boisson au soja de marque Vegemil; boisson au soja, haricots noirs et calcium de marque Vegemil","autre non - conformité - autre","2016-10-17"
"Ontario","Sea Delight Canada SL","Las Palmas de Gran Canaria (Espagne)","ON","","longe d'espadon congelée, darne d'espadon congelée, kébab d'espadon congelé","risque biologique - autre","2016-10-07"
"Ontario","Choy Foong Int'l Trading Co. Inc.","Toronto ","ON","LAD","sauce d'huître","risque chimique - conservateurs","2016-10-07"
"Ontario","Minerva Foods Ltd.","Woodbridge ","ON","LAD","confiture de fruits de marque Kissan, diverses saveurs de boisson maltée de marque Horlicks, diverses saveurs de boisson maltée de marque Boost","autre non - conformité - autre","2016-10-06"
"Ontario","Valenca Importers & Exporters Ltd.","Toronto ","ON","LAD","biscuits de marque Chipicao, croustilles de pommes de terre de marque Ruffles, croustilles de pommes de terre de marque Lays","autre non - conformité - autre","2016-10-05"
"Ontario","Murray Wholesale Inc.","Hamilton ","ON","LAD","boisson énergisante","risque chimique - conservateurs","2016-10-05"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","œufs de goberge assaisonnés prêts-à-manger, congelés","risque chimique - additifs","2016-12-29"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","œufs de goberge assaisonnés prêts-à-manger congelés","risque chimique - additifs","2016-12-29"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","œufs de goberge assaisonnés prêts-à-manger congelés","autre non - conformité - autre","2016-12-29"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","entrailles de goberge assaisonnées prêtes-à-manger congelées","risque chimique - additifs","2016-12-29"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","entrailles de goberge assaisonnées prêtes-à-manger congelées","autre non - conformité - autre","2016-12-29"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","calmar assaisonné prêt-à-manger congelé","risque chimique - additifs","2016-12-29"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","calmar assaisonné prêt-à-manger congelé","autre non - conformité - autre","2016-12-29"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","poulpe assaisonné prêt-à-manger congelé","risque chimique - additifs","2016-12-29"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","poulpe assaisonné prêt-à-manger congelé","autre non - conformité - autre","2016-12-29"
"Ouest","Trimpac","Richmond ","CB","RIV","agneau","autre non - conformité - autre","2016-12-28"
"Ouest","Fluey Trading Inc.","Winnipeg ","MB","RIP","crevettes crues décortiquées déveinées sans queue congelées et crevettes crues étêtées non décortiquées congelées","risque chimique - résidus de médicaments","2016-12-23"
"Ouest","Bosa","Burnaby ","CB","RIV","jambon sec salé","autre non - conformité - autre","2016-12-23"
"Ouest","FCC Fresh Concept Canada Ltd.","Richmond ","CB","RIV","agneau congelé","autre non - conformité - autre","2016-12-20"
"Ouest","T & T Supermarket Inc.","Richmond ","CB","RIP","ormeau en sauce d'huître cuit prêt-à-manger de marque Sau Tao","autre non - conformité - étiquetage inexact ou frauduleux","2016-12-16"
"Ouest","Versa Cold","Edmonton ","AB","RAD","soupe poulet et nouilles en conserve","autre non - conformité - intégrité compromise des contenants","2016-12-15"
"Ouest","T-Brothers Food and Trading Ltd.","Coquitlam ","CB","LAD","boisson de riz non gazeuse de marque Woongjin","risque chimique - additifs","2016-12-14"
"Ouest","Sugarfina LLC","Richmond","CB","LAD","boulettes de malt enrobées de chocolat au lait de marque Sugarfina","allergènes - arachides","2016-12-14"
"Ouest","Alberta Farm Industries","Edmonton ","AB","LIV","cuisses de poulet crues congelées","autre non - conformité - absence de documents pertinents","2016-12-14"
"Ouest","Seoul Trading Corp.","Port Coquitlam ","CB","LAD","nouilles instantanées - nouilles à l'orientale de marque Paldo","allergènes - moutarde","2016-12-13"
"Ouest","Albion Fisheries Ltd.","Richmond ","CB","RIP","crevettes cuites congelées","risque chimique - résidus de médicaments","2016-12-09"
"Ouest","Choi Kei","Richmond ","CB","RIV","agneau","autre non - conformité - autre","2016-12-09"
"Ouest","London Food","Burnaby ","CB","RIV","saucisses au poulet sur bâtonnet","autre non - conformité - absence de documents pertinents","2016-12-08"
"Ouest","Intercity","Burnaby ","CB","RIV","agneau et veau congelés","autre non - conformité - absence de documents pertinents","2016-12-08"
"Ouest","Centennial Foodservice","Calgary ","","LIV","flanc de porc congelé","autre non - conformité - autre","2016-12-06"
"Ouest","Fukuda Trading Co. Ltd.","Richmond ","CB","LAD","diverses grignotines et confiseries","autre non - conformité - étiquetage inexact ou frauduleux","2016-11-28"
"Ouest","T & T Supermarket Inc.","Richmond ","CB","RIP","dard frit avec haricots noirs salés","autre non - conformité - étiquetage inexact ou frauduleux","2016-11-25"
"Ouest","Nzalc","Richmond ","CB","RIV","agneau","autre non - conformité - autre","2016-11-23"
"Ouest","Nzalc","Richmond ","CB","RIV","agneau","autre non - conformité - autre","2016-11-22"
"Ouest","Seoul Trading Corp.","Port Coquitlam ","CB","LAD","boisson de riz aromatisée","risque chimique - additifs","2016-11-15"
"Ouest","Seoul Trading Corp.","Port Coquitlam ","CB","LAD","légumes en conserve","risque chimique - additifs","2016-11-15"
"Ouest","Albion Farms","Burnaby ","CB","RIV","coupes de bœuf désossées réfrigérées","autre non - conformité - autre","2016-11-10"
"Ouest","Newton","Burnaby ","CB","RIV","porc frais","autre non - conformité - autre","2016-11-10"
"Ouest","Albion farms","Burnaby ","CB","RIV","bœuf","autre non - conformité - autre","2016-11-10"
"Ouest","Nzalc","Richmond ","CB","RIV","agneau","autre non - conformité - autre","2016-11-10"
"Ouest","Dovve","Richmond ","CB","RIV","salami","autre non - conformité - autre","2016-11-10"
"Ouest","Caribia Seafoods Ltd.","Barrhead ","AB","RIP","filets de crossie argenté","risque chimique - autre","2016-11-03"
"Ouest","Nzalc","Richmond ","CB","LIV","agneau","autre non - conformité - autre","2016-11-03"
"Ouest","Nzalc","Richmond ","CB","LIV","agneau","autre non - conformité - autre","2016-11-02"
"Ouest","Gibo Health Food Ltd.","Richmond ","CB","RIP","crevettes séchées, étêtées, décortiquées non prêtes-à-manger","autre non - conformité - étiquetage inexact ou frauduleux","2016-10-28"
"Ouest","Gibo Health Food Ltd.","Richmond ","CB","RIP","crevettes séchées, étêtées, non prêtes-à-manger","autre non - conformité - étiquetage inexact ou frauduleux","2016-10-28"
"Ouest","Gibo Health Food Ltd.","Richmond ","CB","RIP","crevettes séchées, étêtées, décortiquées non prêtes-à-manger","autre non - conformité - étiquetage inexact ou frauduleux","2016-10-28"
"Ouest","Olympic Distributors Ltd.","Burnaby ","CB","LAD","arachides enrobées","risque chimique - additifs","2016-10-28"
"Ouest","WatsonEnt","Richmond ","CB","RIV","canard cuit","autre non - conformité - autre","2016-10-20"
"Ouest","Angel Seafoods Ltd.","Vancouver ","CB","RIP","filets/tubes de seiche congelés","autre non - conformité - décomposition","2016-10-19"
"Ouest","Valoroso","Richmond ","CB","RIV","viande salée","autre non - conformité - autre","2016-10-17"
"Ouest","Hen Long Oriental Gifts and Foods Co. Ltd.","Surrey ","CB","RIP","tilapia rouge cru, éviscéré, sans branchies, congelé","risque chimique - résidus de médicaments","2016-10-16"
"Ouest","Basha Foods International (N\A)","Calgary ","AB","LAD","navet mariné","risque chimique - additifs","2016-10-13"
"Ouest","Nzalc","Richmond ","CB","RIV","agneau réfrigéré","autre non - conformité - autre","2016-10-07"
"Québec","Entrepôt du Nord Inc.","Laval ","QC","LIV","bœuf désossé","autre non - conformité - intégrité compromise des contenants","2015-12-16"
"Québec","Metro Richelieu Inc.","Montréal ","QC","RIV","côtes de dos de longe de porc congelées","autre non - conformité - intégrité compromise des contenants","2016-10-12"
"Québec","Aliments Newlyweds Foods","Boucherville ","QC","RIV","vinaigre en poudre","risque physique - bois","2016-12-12"
"Québec","7173377 Canada Inc.","Laval ","QC","LAD","huile d'oLIVe extra vierge","autre non - conformité - étiquetage inexact ou frauduleux","2016-12-12"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","côtes de longe de porc congelées","autre non - conformité - autre","2016-12-09"
"Québec","4412532 Canada Inc.","Montréal ","QC","LIV","rotule de bœuf, os à moelle de bœuf","autre non - conformité - autre","2016-12-08"
"Québec","Distributions Européennes","Montréal ","QC","LAD","amandes sucrées","risque chimique - additifs","2016-12-08"
"Québec","9145-0700 Québec Inc. Commerce Caneast Inc.","Saint-Laurent ","QC","RIP","barbeau argenté entier congelé","autre non - conformité - autre","2016-12-06"
"Québec","Entrepôt du Nord Inc.","Laval ","QC","RO","pilons de canard","risque biologique - autre","2015-12-01"
"Québec","Poissonnerie Empereur Rouge","Montréal ","QC","RSA","poudre de lait entier instantanée de marque Nido et poudre de lait entier désséché instantanée de marque Nido","autre non - conformité - absence de documents pertinents","2016-11-29"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","bœuf désossé congelé, non estampillé","autre non - conformité - autre","2016-11-28"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2016-11-28"
"Québec","Les viandes Walcovit","Québec ","QC","LIV","gigot désossé, avec surlonge, sans jarret","autre non - conformité - intégrité compromise des contenants","2016-11-26"
"Québec","Emballages C&C - C&C Packaging","Saint-Léonard ","QC","LIV","langues de bœuf congelées","risque biologique - autre","2016-11-18"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","gigots de mouton avec os congelés, emballés séparément","autre non - conformité - autre","2016-11-17"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","veau désossé","autre non - conformité - autre","2016-11-15"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","filet de porc emballé sous vide, congelé","autre non - conformité - autre","2016-11-07"
"Québec","Loblaws Inc.","Brampton ","QC","LIV","divers charquis","autre non - conformité - autre","2016-11-10"
"Québec","Kibi International Inc.","Montréal ","QC","RSA","ghee","autre non - conformité - absence de documents pertinents","2016-11-04"
"Québec","4412532 Canada Inc","Montréal ","QC","LIV","rotule de bœuf, os à moelle de bœuf, bloc d'épaule de bœuf désossé, divers produits de bœuf","autre non - conformité - autre","2016-11-02"
"Québec","4412532 Canada Inc","Montréal ","QC","LIV","rotule de bœuf, divers produits de bœuf","autre non - conformité - autre","2016-11-02"
"Québec","Seapass Trading Inc","Mascouche ","QC","RIV","pointe de poitrine de bœuf désossée","autre non - conformité - autre","2016-11-02"
"Québec","Seapass Trading Inc","Mascouche ","QC","LIV","gras de dos de porc sans couenne","autre non - conformité - autre","2016-11-02"
"Québec","Emballage C&C - C&C Packing","Saint-Léonard ","QC","LIV","canard congelé sans abats","autre non - conformité - intégrité compromise des contenants","2016-11-02"
"Québec","Emballage C&C - C&C Packing","Saint-Léonard ","QC","LIV","langue de bœuf","autre non - conformité - absence de documents pertinents","2016-11-02"
"Québec","Emballage C&C - C&C Packing","Saint-Léonard","QC","LIV","côtes de porc ibérique coupe St. Louis","autre non - conformité - autre","2016-11-02"
"Québec","Emballage C&C - C&C Packing","Saint-Léonard ","QC","LIV","foie de bœuf congelé non estampillé, non classé, déveiné et sans peau","autre non - conformité - intégrité compromise des contenants","2016-11-02"
"Québec","Emballage C&C - C&C Packing","Saint-Léonard ","QC","LIV","bifteck de flanc de bœuf congelé","autre non - conformité - étiquetage inexact ou frauduleux","2016-11-02"
"Québec","Produits Alimentaires Viau Inc.","Laval ","QC","LIV","prosciutto avec os","autre non - conformité - absence de documents pertinents","2016-10-28"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","carré de flanc de porc congelé","autre non - conformité - autre","2016-10-28"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","gigots de mouton avec os congelés","autre non - conformité - autre","2016-10-28"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","bloc d'épaule de bœuf désossé non classé congelé","autre non - conformité - autre","2016-10-28"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","tronc de veau désossé congelé","autre non - conformité - autre","2016-10-28"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","tronc de veau désossé congelé","autre non - conformité - autre","2016-10-28"
"Québec","Les Gibiers Canabec Inc.","Québec ","QC","LIV","cuisse de canard, cuisse de canard confite, gras de canard","autre non - conformité - absence de documents pertinents","2016-10-28"
"Québec","Les Aliments Hunter Marine Foods Inc.","Montréal ","QC","RIP","filets de silure requin sans peau, sans os","autre non - conformité - décomposition","2016-10-24"
"Québec","4412532 Canada Inc.","Montréal ","QC","LIV","rotules de bœuf, os à moelle de bœuf, viande de bœuf intercostale","autre non - conformité - autre","2016-10-19"
"Québec","4412532 Canada Inc.","Montréal ","QC","LIV","rotules de bœuf, os à moelle de bœuf","autre non - conformité - autre","2016-10-19"
"Québec","Marvid Poultry Canada","Montréal ","QC","LIV","rouleaux de poitrine de dinde fumée","autre non - conformité - autre","2016-10-19"
"Québec","4412532 Canada Inc","Montréal ","QC","LIV","divers produits de bœuf","autre non - conformité - autre","2016-10-19"
"Québec","Service Alimentaire Desco Inc.","Boisbriand ","QC","LIV","morceaux de poitrine de poulet, désossés sans peau","autre non - conformité - autre","2016-10-19"
"Québec","TFI Foods Ltd.","Toronto ","ON","RIP","simili-crabe prêt-à-manger congelé","autre non - conformité - absence de documents pertinents","2016-10-19"
"Québec","Importations Mini Italia","Montréal ","QC","LIV","pancetta douce","autre non - conformité - absence de documents pertinents","2016-10-12"
"Québec","Metro Richelieu Inc.","Montréal ","QC","RIV","côtes de dos de longe de porc congelées","autre non - conformité - intégrité compromise des contenants","2016-10-12"
"Québec","Maxi Canada Inc.","Saint-Lin-Laurentides ","QC","LIV","parures de poitrine de poulet congelées","autre non - conformité - étiquetage inexact ou frauduleux","2016-10-10"
"Québec","Maxi Canada Inc.","Saint-Lin-Laurentides ","QC","LIV","parures de poitrine de poulet congelées","autre non - conformité - décomposition","2016-10-10"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","bœuf désossé","risque chimique - autre","2016-10-07"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","parures de bœuf désossées","risque chimique - autre","2016-10-07"
"Québec","Aliments Koyo Inc.","Saint-Laurent ","QC","LAD","gomme de guar","risque chimique - additifs","2016-10-06"
"Québec","Les Produits Alimentaires Duran Inc. s/n Candesa","Montréal ","QC","RSA","dulce de leche de marque Alpina, boisson fouettée à l'avoine et à la cannelle de marque Alpina Avena, boisson fouettée originale à l'avoine de marque Alpina Avena","autre non - conformité - absence de documents pertinents","2016-10-05"
"Québec","ID Foods","Montréal ","QC","LAD","tangerines en conserve","risque physique - autre","2016-10-05"
"Atlantique","Seaway International Foods Ltd.","Dartmouth ","NÉ","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-03-06"
"Atlantique","Seaway International Foods Ltd.","Dartmouth ","NÉ","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Atlantique","Seaway International Foods Ltd.","Dartmouth ","NÉ","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Atlantique","Seaway International Foods Ltd.","Dartmouth ","NÉ","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Atlantique","Seaway International Foods Ltd.","Dartmouth ","NÉ","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Atlantique","Seaway International Foods Ltd.","Dartmouth ","NÉ","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Ontario","Ronald A. Chisholm Limited","Toronto ","ON","LIV","flanc de porc désossé","autre non - conformité - autre","2017-03-31"
"Ontario","D.J. Distributing","Markham ","ON","LAD","sirop au sala","risque chimique - additifs","2017-03-31"
"Ontario","Gary Stockdon","Oakville ","ON","LIV","boulettes de viande prêtes-à-manger, congelées; burgers de bœuf crus, congelés, en forme de côtes","autre non - conformité - autre","2017-03-28"
"Ontario","Kam Wah Resources Co. Ltd.","Markham ","ON","LIV","poudre de poulet de marque Knorr","autre non - conformité - absence de documents pertinents","2017-03-28"
"Ontario","Husky Food Corp.","Vaughan ","ON","LAD","chocolat de Pâques de marque Weisse Schokolade","risque physique - autre","2017-03-27"
"Ontario","Nestlé Canada Inc.","Brampton ","ON","LIV","pizza congelée de marque Delissio Rustico avec jambon fumé, pepperoni, champignons et oignons verts","autre non - conformité - absence de documents pertinents","2017-03-23"
"Ontario","African Caribbean Grocery Inc.","Mississauga ","ON","LAD","diverses céréales infantiles avec lait de marque Nestlé Cerelac; poudre pour boisson maltée au lait de marque Nestlé Milo; poudre pour boisson maltée au lait de marque Cadbury Bournvita; diverses poudres pour boisson maltée au lait de marque Horlicks; céréales de marque Nestlé Golden Morn","autre non - conformité - autre","2017-03-22"
"Ontario","African Caribbean Grocery Inc.","Mississauga ","ON","RSA","lait en poudre divers de marque Nestlé Nido, lait en poudre divers de marque Peak","autre non - conformité - absence de documents pertinents","2017-03-22"
"Ontario","African Caribbean Grocery Inc.","Mississauga ","ON","LAD","assaisonnement pour ragoût de marque Onga; assaisonnement classique de marque Onga; boisson énergisante de marque Lucozade; cubes d'assaisonnement de marque Knorr; assaisonnements divers de marque Maggi; bouillon de crevettes déshydraté de marque Jumbo","autre non - conformité - autre","2017-03-22"
"Ontario","TFI Foods Ltd.","Toronto ","ON","RIP","crevettes congelées","risque chimique - résidus de médicaments","2017-03-21"
"Ontario","VanAmerongen & Son Inc.","Simcoe ","ON","LAD","noix de coco séchée","risque biologique - Salmonella","2017-03-21"
"Ontario","Blue Harvest Trading Inc.","Richmond Hill ","ON","RIP","pétoncles séchés","autre non - conformité - absence de documents pertinents","2017-03-21"
"Ontario","Blue Harvest Trading Inc.","Richmond Hill ","ON","RIP","ormeau en conserve","autre non - conformité - étiquetage inexact ou frauduleux","2017-03-21"
"Ontario","Ocean Packers Inc.","Etobicoke ","ON","RIP","siganus congelé","autre non - conformité - décomposition","2017-03-20"
"Ontario","Ocean Packers Inc.","Etobicoke ","ON","RIP","palourdes entières cuites congelées","autre non - conformité - autre","2017-03-20"
"Ontario","L.N. Reynolds Co. Ltd.","Brampton ","ON","LIV","bœuf désossé congelé","autre non - conformité - absence de documents pertinents","2017-03-20"
"Ontario","Ferma Import & Export Inc.","Toronto ","ON","RAD","biscuits assortis de marque Cuetara","autre non - conformité - autre","2017-03-16"
"Ontario","Sofina Foods Inc.","Markham ","ON","LIV","bœuf en gelée en conserve de marque Simmenthal","autre non - conformité - autre","2017-03-15"
"Ontario","Kenosa Holdings Inc.","Toronto ","ON","RAD","cubes de poulet de marque Knorr; cubes de marque Knorr; cubes d'assaisonnement de marque Maggi; assaisonnement pour ragoût de marque Onga; assaisonnement classique de marque Onga","autre non - conformité - autre","2017-03-15"
"Ontario","JFC International (Canada) Inc.","Mississauga ","ON","RIP","balaou en conserve","autre non - conformité - intégrité compromise des contenants","2017-03-14"
"Ontario","L.N. Reynolds Co. Ltd","Brampton ","ON","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-03-10"
"Ontario","Ferma Import & Export","Toronto ","ON","RIP","portions de morue","autre non - conformité - décomposition","2017-03-10"
"Ontario","Ying Investment Co.","Scarborough ","ON","RIP","craquelins à saveur de crevette de marque Skybird","allergènes - poisson","2017-03-10"
"Ontario","508818 Ontario Ltd.","Listowel ","ON","LAD","veau désossé","risque biologique - E. coli","2017-03-10"
"Ontario","1426893 Ont. Inc. (V&V Import- Export)","Mississauga ","ON","LAD","poudre pour boisson de marque Cedevita","autre non - conformité - autre","2017-03-09"
"Ontario","1426893 Ont. Inc. (V&V Import- Export)","Mississauga ","ON","LAD","croustilles à saveur de paprika de marque Stark","allergènes - lait","2017-03-09"
"Ontario","Tropical Centric Imp. & Exp. Inc.","Brampton ","ON","RIP","sardines en conserve dans l'huile","autre non - conformité - absence de documents pertinents","2017-03-07"
"Ontario","Wilkinson Foods International Ltd.","Mississauga ","ON","LIV","pilons et ailerons d'ailes de poulet sans la pointe, congelés","autre non - conformité - autre","2017-03-06"
"Ontario","D.J. Distributing","Markham ","ON","RIP","sauce de poisson (anchois)","risque chimique - additifs","2017-03-03"
"Ontario","Lemond Food Corp.","Vaughan ","ON","RIP","sauce piquante au poulpe, sauce piquante au thon","autre non - conformité - intégrité compromise des contenants","2017-02-28"
"Ontario","Mosaic Wholesalers/Filad Enterprise","North York ","ON","RIP","écrevisses fumées séchées, silure fumé séché","risque physique - autre","2017-02-27"
"Ontario","Eastern Meat Solutions Inc.","Etobicoke ","ON","LIV","côtes de longe de porc","autre non - conformité - autre","2017-02-22"
"Ontario","8927472 Ont. Inc. (Mehwish Canada)","Maple ","ON","LIV","tartinade de poulet de marque Young's","autre non - conformité - absence de documents pertinents","2017-02-22"
"Ontario","Eastern Meat Solutions Inc.","Etobicoke ","ON","LIV","côtes de longe de porc","autre non - conformité - autre","2017-02-21"
"Ontario","L.N. Reynolds Co. Ltd.","Brampton ","ON","LIV","veau désossé congelé","autre non - conformité - autre","2017-02-20"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-02-20"
"Ontario","L.N. Reynolds Co. Ltd.","Brampton ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-02-17"
"Ontario","Davisol African Caribbean and Tropical Store","Stoney Creek ","ON","LAD","boisson maltée classique de marque Maltina; boisson maltée de marque Amstel Malta; cubes d'assaisonnement de marque Maggi; cubes de poulet de marque Knorr; poudre pour boisson maltée au lait de marque Cadbury Bournvita; poudre pour boisson maltée au lait de marque Ovaltine; poudre pour boisson maltée au lait de marque Nestlé Milo; cubes énergisants de marque Nestlé Milo; poudre pour boisson maltée au lait de marque Horlicks; assaisonnement pour ragoût de marque Onga; nouilles instantanées de marque Golden Penny","autre non - conformité - autre","2017-02-17"
"Ontario","Bedessee Imports Ltd.","Toronto ","ON","RIP","sardines en conserve","autre non - conformité - intégrité compromise des contenants","2017-02-16"
"Ontario","A1 Bags & Supplies Inc.","Mississauga ","ON","LAD","rafraîchisseurs d'haleine de marque Apna, graines de fenouil de marque Apna","autre non - conformité - autre","2017-02-15"
"Ontario","JFC International (Canada) Inc.","Mississauga ","ON","RIP","balaou cuit en conserve; balaou cuit en conserve avec sauce soya","autre non - conformité - intégrité compromise des contenants","2017-02-15"
"Ontario","Catch International Inc.","Toronto ","ON","RIP","thon séché à sec","risque biologique - autre","2017-02-14"
"Ontario","Allseas Fisheries Corp.","Toronto ","ON","RIP","flétan congelé","autre non - conformité - décomposition","2017-02-14"
"Ontario","Kaspol Trading Inc.","Mississauga ","ON","RAD","tisane de marque Bobovita, produit de céréales pour nourrissons de marque Bobovita","autre non - conformité - autre","2017-02-09"
"Ontario","Eastern Meat Solutions Inc.","Etobicoke ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-02-08"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-02-07"
"Ontario","Sea Delight Canada SL","Las Palmas de Gran Canaria, Espagne","ON","RIP","longe d'espadon congelée; darne d'espadon","risque chimique - autre","2017-02-07"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-02-06"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-02-03"
"Ontario","Ronald A. Chisholm Limited","Brampton ","ON","LIV","bœuf désossé congelé","risque biologique - E. coli","2017-02-03"
"Ontario","L.N. Reynolds Co. Ltd.","Brampton ","ON","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-02-03"
"Ontario","2232604 Ontario Inc. (Fruity Juice Bars Inc.)","Markham ","ON","LAD","prunes marinées","risque chimique - additifs","2017-02-03"
"Ontario","A-Z African and West Indian Market","Etobicoke ","ON","LAD","assaisonnement de marque Knorr; assaisonnement de marque Maggi; assaisonnement de marque Onga; boissons énergisantes de marque Lucozade","risque chimique - additifs","2017-02-02"
"Ontario","United Meat Products","Vaughan ","ON","LAD","produits de charcuterie saumurés","risque biologique - autre","2017-02-02"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-02-01"
