﻿"Fiscal Year","System ID","Target Species","Feed Type","Ingredient Type","Ingredient Common Name","Sampled at - Province","Mycotoxin","Test Result","Unit"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","15-Acetyldeoxynivalenol  ","0.18","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","Deoxynivalenol  ","1.3","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","Fumonisins (total B1 and B2)  ","0.33","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063236-4","Multiple species","Single ingredient feed","Cereal by-products","Dried distillers grains","Ontario","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.31","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063439-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","0.12","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.62","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063491-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","Deoxynivalenol  ","0.12","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","Ochratoxin A ","41.2","µg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063695-4","Swine","Complete feed","","","Alberta","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","Deoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063697-4","Swine","Complete feed","","","Alberta","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","Deoxynivalenol  ","0.41","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","Ochratoxin A ","7.7","µg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000063910-4","Swine","Complete feed","","","Prince Edward Island","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Deoxynivalenol  ","0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064078-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","15-Acetyldeoxynivalenol  ","0.61","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Deoxynivalenol  ","3.15","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064159-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Zearalenone  ","0.53","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","15-Acetyldeoxynivalenol  ","0.15","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Deoxynivalenol  ","1.14","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fumonisins (total B1 and B2)  ","0.2","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064174-4","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Zearalenone  ","0.3","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","3-Acetyldeoxynivalenol  ","0.11","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Deoxynivalenol  ","5.96","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064293-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Zearalenone  ","0.57","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Deoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064358-4","Multiple species","Single ingredient feed","Cereals","Wheat","Manitoba","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","0.15","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.79","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","0.14","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064433-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","Deoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","Ochratoxin A ","17.7","µg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064451-4","Multiple species","Single ingredient feed","Cereals","Barley","Prince Edward Island","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","Deoxynivalenol  ","1.66","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","Nivalenol  ","0.11","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064603-4","Swine","Complete feed","","","Manitoba","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","Deoxynivalenol  ","0.5","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064619-4","Swine","Complete feed","","","Manitoba","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","Deoxynivalenol  ","0.47","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064719-4","Multiple species","Single ingredient feed","Cereals","Oats","Ontario","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Deoxynivalenol  ","0.22","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Fusarenon X  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","HT-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Neosolaniol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Nivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Ochratoxin A ","<5","µg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","T-2  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064732-4","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Zearalenone  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064909-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Manitoba","15-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064909-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Manitoba","3-Acetyldeoxynivalenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064909-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Manitoba","Deoxynivalenol  ","0.19","mg/kg"
"2008-2009","2008FED-0000064909-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Manitoba","Diacetoxyscirpenol  ","<0.1","mg/kg"
"2008-2009","2008FED-0000064909-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Manitoba","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2008-2009","2008FED-0000064909-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Manitoba","Fusarenon X  ","<0.1","mg/kg"
