﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Product Description // Description du produit","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Resultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064665-4","2014-10-27","Brazil // Brésil","Mango // Mangue","E. coli","CFIAFSSD-001","<1 cfu / ml of rinsing liquid (500 ml)///   <1 cfu/ml  de  liquide de rinçage (500ml)","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064665-4","2014-10-27","Brazil // Brésil","Mango // Mangue","Salmonella","MFLP-29 Modified","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064665-4","2014-10-27","Brazil // Brésil","Mango // Mangue","Shigella","MFLP-26","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000045249-4","2014-08-11","United States // États Unis","Lettuce // Laitue","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000045249-4","2014-08-11","United States // États Unis","Lettuce // Laitue","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000045249-4","2014-08-11","United States // États Unis","Lettuce // Laitue","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000054803-4","2014-09-17","United States // États Unis","Vegetable Mix // Mélange de légumes","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000054803-4","2014-09-17","United States // États Unis","Vegetable Mix // Mélange de légumes","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000054803-4","2014-09-17","United States // États Unis","Vegetable Mix // Mélange de légumes","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000054803-4","2014-09-17","United States // États Unis","Vegetable Mix // Mélange de légumes","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000072177-4","2014-12-02","United States // États Unis","Tomato // Tomate","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000072177-4","2014-12-02","United States // États Unis","Tomato // Tomate","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000072177-4","2014-12-02","United States // États Unis","Tomato // Tomate","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000072177-4","2014-12-02","United States // États Unis","Tomato // Tomate","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000072159-4","2014-12-02","Mexico // Mexique","Tomato // Tomate","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064915-4","2014-10-27","Brazil // Brésil","Mango // Mangue","E. coli","CFIAFSSD-001","<1cfu / ml of rinsing liquid ///    <1 cfu/ml  de  liquide de rinçage (500ml)","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064915-4","2014-10-27","Brazil // Brésil","Mango // Mangue","Salmonella","MFLP-29 Modified","Detected per Fruit (Melon/papaya/mango)/// Détecté dans le fruit (melon/papaye/mague)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064915-4","2014-10-27","Brazil // Brésil","Mango // Mangue","E. coli O157","MFLP-30","Not Detected per Fruit (Melon/papaya/mango)// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064915-4","2014-10-27","Brazil // Brésil","Mango // Mangue","Shigella","MFLP-26","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000072159-4","2014-12-02","Mexico // Mexique","Tomato // Tomate","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000072159-4","2014-12-02","Mexico // Mexique","Tomato // Tomate","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000072159-4","2014-12-02","Mexico // Mexique","Tomato // Tomate","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000002472-4","2015-01-14","United States // États Unis","Pepper // Poivron","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000002472-4","2015-01-14","United States // États Unis","Pepper // Poivron","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000002472-4","2015-01-14","United States // États Unis","Pepper // Poivron","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000002472-4","2015-01-14","United States // États Unis","Pepper // Poivron","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000005385-4","2015-01-26","United States // États Unis","Spinach // Épinard","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064919-4","2014-10-27","United States // États Unis","Cantaloupe // Cantaloup","E. coli O157","MFLP-30","Not Detected per Fruit (Melon/papaya/mango)// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064919-4","2014-10-27","United States // États Unis","Cantaloupe // Cantaloup","Salmonella","MFLP-29 Modified","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000064919-4","2014-10-27","United States // États Unis","Cantaloupe // Cantaloup","Shigella","MFLP-26","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000005385-4","2015-01-26","United States // États Unis","Spinach // Épinard","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000005385-4","2015-01-26","United States // États Unis","Spinach // Épinard","E. coli","MFHPB-27","< 10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000005385-4","2015-01-26","United States // États Unis","Spinach // Épinard","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000013845-4","2015-03-09","Mexico // Mexique","Green Onion // Ognion vert","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F213","Imported Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  importé","2014FFV-0000065007-4","2014-10-27","United States // États Unis","Celery // Céleri","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F213","Imported Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  importé","2014FFV-0000065007-4","2014-10-27","United States // États Unis","Celery // Céleri","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F213","Imported Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  importé","2014FFV-0000065007-4","2014-10-27","United States // États Unis","Celery // Céleri","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F213","Imported Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  importé","2014FFV-0000065007-4","2014-10-27","United States // États Unis","Celery // Céleri","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F213","Imported Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  importé","2014FFV-0000065007-4","2014-10-27","United States // États Unis","Celery // Céleri","E. coli","CFIAFSSD-001","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065013-4","2014-10-27","Mexico // Mexique","Raspberry // Framboise","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065013-4","2014-10-27","Mexico // Mexique","Raspberry // Framboise","E. coli","CFIAFSSD-001","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065013-4","2014-10-27","Mexico // Mexique","Raspberry // Framboise","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065013-4","2014-10-27","Mexico // Mexique","Raspberry // Framboise","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000013845-4","2015-03-09","Mexico // Mexique","Green Onion // Ognion vert","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000013845-4","2015-03-09","Mexico // Mexique","Green Onion // Ognion vert","E. coli","CFIAFMWG-001","< 5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000013845-4","2015-03-09","Mexico // Mexique","Green Onion // Ognion vert","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F226","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000068611-4","2014-11-12","United States // États Unis","Spinach // Épinard","Verotoxigenic E. coli // E. coli vérotoxinogènes ","CFIAFSSD-002","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F226","Imported Fresh Vegetables // Légumes frais importé","2014FFV-0000069291-4","2014-11-17","United States // États Unis","Salad // Salade","Verotoxigenic E. coli // E. coli vérotoxinogènes ","CFIAFSSD-002","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000014478-4","2015-03-10","Mexico // Mexique","Tomato // Tomate","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000014478-4","2015-03-10","Mexico // Mexique","Tomato // Tomate","E. coli","CFIAFMWG-001","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000014478-4","2015-03-10","Mexico // Mexique","Tomato // Tomate","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000014478-4","2015-03-10","Mexico // Mexique","Tomato // Tomate","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065186-4","2014-10-27","Mexico // Mexique","Papaya // Papaye","E. coli","CFIAFSSD-001","<0.5 / ml of rinsing liquid (500 ml)///   <0.5  /ml  de  liquide de rinçage (500ml)","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065186-4","2014-10-27","Mexico // Mexique","Papaya // Papaye","Salmonella","MFLP-29 Modified","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065186-4","2014-10-27","Mexico // Mexique","Papaya // Papaye","E. coli O157","MFLP-30","Not Detected per Fruit (Melon/papaya/mango)// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065186-4","2014-10-27","Mexico // Mexique","Papaya // Papaye","Shigella","MFLP-26","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017245-4","2015-03-24","United States // États Unis","Tomato // Tomate","E. coli","CFIAFMWG-001","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017245-4","2015-03-24","United States // États Unis","Tomato // Tomate","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017245-4","2015-03-24","United States // États Unis","Tomato // Tomate","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017245-4","2015-03-24","United States // États Unis","Tomato // Tomate","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017245-4","2015-03-24","United States // États Unis","Tomato // Tomate","E. coli","CFIAFMWG-001","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017245-4","2015-03-24","United States // États Unis","Tomato // Tomate","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017245-4","2015-03-24","United States // États Unis","Tomato // Tomate","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017245-4","2015-03-24","United States // États Unis","Tomato // Tomate","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065562-4","2014-10-29","Mexico // Mexique","Blackberry // La mûre","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065562-4","2014-10-29","Mexico // Mexique","Blackberry // La mûre","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065562-4","2014-10-29","Mexico // Mexique","Blackberry // La mûre","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000065562-4","2014-10-29","Mexico // Mexique","Blackberry // La mûre","E. coli","CFIAFSSD-001","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017590-4","2015-03-25","United States // États Unis","Pepper // Poivron","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017590-4","2015-03-25","United States // États Unis","Pepper // Poivron","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017590-4","2015-03-25","United States // États Unis","Pepper // Poivron","E. coli","CFIAFMWG-001","< 5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F207","Imported Fresh Vegetables // Légumes frais importé","2015FFV-0000017590-4","2015-03-25","United States // États Unis","Pepper // Poivron","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F210","Domestic Fresh Fruit // Fruits frais canadien","2014FFV-0000065707-4","2014-10-28","Canada","Cranberry // Crannberge","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F210","Domestic Fresh Fruit // Fruits frais canadien","2014FFV-0000065707-4","2014-10-28","Canada","Cranberry // Crannberge","E. coli","CFIAFSSD-001","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F210","Domestic Fresh Fruit // Fruits frais canadien","2014FFV-0000065707-4","2014-10-28","Canada","Cranberry // Crannberge","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F210","Domestic Fresh Fruit // Fruits frais canadien","2014FFV-0000065707-4","2014-10-28","Canada","Cranberry // Crannberge","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F212","Domestic Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  canadien","2014FFV-0000065871-4","2014-10-29","Canada","Celery // Céleri","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F212","Domestic Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  canadien","2014FFV-0000065871-4","2014-10-29","Canada","Celery // Céleri","E. coli","CFIAFSSD-001","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F212","Domestic Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  canadien","2014FFV-0000065871-4","2014-10-29","Canada","Celery // Céleri","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F212","Domestic Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  canadien","2014FFV-0000065871-4","2014-10-29","Canada","Celery // Céleri","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F212","Domestic Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  canadien","2014FFV-0000065871-4","2014-10-29","Canada","Celery // Céleri","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F212","Domestic Ready-To-Eat Fresh-Cut Vegetables // Légumes frais coupés prêts-à-manger  canadien","2014FFV-0000065875-4","2014-10-29","Canada","Melon","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
