﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Resultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000047306-4","2014-08-19","Canada","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000058870-4","2014-10-02","China // Chine","Salmonella","MFLP-29","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","pH","MFHPB-03","4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000023363-4","2014-05-05","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000023363-4","2014-05-05","United States // États Unis","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F250","Domestic Frozen Fruit // Fruits Congelés Canadiens ","2014FPP-0000051991-4","2014-09-09","Canada","Salmonella","MFLP-29 Modified","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073700-4","2014-11-26","India // Inde","E. coli","MFHPB-27","260","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000035012-4","2014-06-27","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","pH","MFHPB-03","4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","pH","MFHPB-03","4.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000035012-4","2014-06-27","United States // États Unis","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000037097-4","2014-07-09","Mexico // Mexique","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F255","Domestic Refrigerated Pickled Products // Produits canadiens marinés réfrigérés","2014FPP-0000025509-4","2014-05-14","Canada","pH","MFHPB-03","3.9","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073700-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","190000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073700-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","620000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073700-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","770000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073700-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","160000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000037097-4","2014-07-09","Mexico // Mexique","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073700-4","2014-11-26","India // Inde","E. coli","MFHPB-27","420","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000008580-4","2015-02-10","Spain // Espagne","E. coli","MFHPB-27","< 10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000008580-4","2015-02-10","Spain // Espagne","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","460000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000008580-4","2015-02-10","Spain // Espagne","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","420000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000008580-4","2015-02-10","Spain // Espagne","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","95000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000008580-4","2015-02-10","Spain // Espagne","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","250000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000073270-4","2014-12-05","Philippines","Salmonella","MFLP-29 Modified","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","pH","MFHPB-03","4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","pH","MFHPB-03","4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000062499-4","2014-10-16","Germany // Allemagne","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000067089-4","2014-10-15","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.9","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000066572-4","2014-11-03","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000008580-4","2015-02-10","Spain // Espagne","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","150000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F250","Domestic Frozen Fruit // Fruits Congelés Canadiens ","2014FPP-0000051991-4","2014-09-09","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000066572-4","2014-11-03","Canada","E. coli","MFHPB-27","< 10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000047054-4","2014-08-15","United States // États Unis","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000047054-4","2014-08-15","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","3000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F255","Domestic Refrigerated Pickled Products // Produits canadiens marinés réfrigérés","2014FPP-0000025509-4","2014-05-14","Canada","pH","MFHPB-03","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000067089-4","2014-10-15","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000067089-4","2014-10-15","Peru // Pérou","Water Activity // Activité hydrique","MFLP-66","0.99","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000069247-4","2014-11-13","Canada","E. coli","MFHPB-27","< 10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000069247-4","2014-11-13","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000067089-4","2014-10-15","Peru // Pérou","pH","MFHPB-03","3.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000067089-4","2014-10-15","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000067089-4","2014-10-15","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.9","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000067089-4","2014-10-15","Peru // Pérou","pH","MFHPB-03","3.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000067089-4","2014-10-15","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000058511-4","2014-09-30","Egypt // Egypte","E. coli","MFHPB-27","< 10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000058511-4","2014-09-30","Egypt // Egypte","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","350","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F254","Imported Frozen Vegetables w/out cooking instructions // Légumes congelés importés ne comportant pas des directives de cuisson","2014FPP-0000074132-4","2014-12-09","India // Inde","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","pH","MFHPB-03","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","pH","MFHPB-03","3.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000058506-4","2014-09-30","Egypt // Egypte","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","150000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","pH","MFHPB-03","3.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000070575-4","2014-11-24","Peru // Pérou","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000073270-4","2014-12-05","Philippines","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F256","Imported Refrigerated Pickled Products // Produits marinés réfrigérés importés","2015FPP-0000013653-4","2015-03-05","United States // États Unis","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","pH","MFHPB-03","4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","pH","MFHPB-03","4.2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000069235-4","2014-11-13","Canada","E. coli","MFHPB-27","< 10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000058506-4","2014-09-30","Egypt // Egypte","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","100000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F255","Domestic Refrigerated Pickled Products // Produits canadiens marinés réfrigérés","2014FPP-0000025509-4","2014-05-14","Canada","pH","MFHPB-03","3.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","Water Activity // Activité hydrique","MFLP-66","0.99","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","pH","MFHPB-03","4.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000071264-4","2014-11-06","Greece // Grèce","Water Activity // Activité hydrique","MFLP-66","0.99","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","pH","MFHPB-03","3.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F250","Domestic Frozen Fruit // Fruits Congelés Canadiens ","2014FPP-0000052079-4","2014-09-09","Canada","Salmonella","MFLP-29 Modified","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","pH","MFHPB-03","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000058506-4","2014-09-30","Egypt // Egypte","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","140000","CFU per g/ml // UFC par g/ml","Investigative // Investigatif"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F255","Domestic Refrigerated Pickled Products // Produits canadiens marinés réfrigérés","2014FPP-0000025509-4","2014-05-14","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","pH","MFHPB-03","3.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.9","not applicable // sans objet","Satisfactory // Satisfaisant"
