﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Résultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036362-4","2014-07-07","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036362-4","2014-07-07","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036722-4","2014-07-08","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036722-4","2014-07-08","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036722-4","2014-07-08","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036722-4","2014-07-08","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036336-4","2014-07-07","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036336-4","2014-07-07","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036336-4","2014-07-07","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000036336-4","2014-07-07","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000039416-4","2014-07-16","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000039416-4","2014-07-16","United States // États Unis","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000039416-4","2014-07-16","United States // États Unis","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000039416-4","2014-07-16","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000039429-4","2014-07-16","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000039429-4","2014-07-16","United States // États Unis","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000039429-4","2014-07-16","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000039429-4","2014-07-16","United States // États Unis","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000041025-4","2014-07-24","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000041025-4","2014-07-24","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","150","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2014FEP-0000024389-4","2014-05-13","Canada","Listeria monocytogenes","MFLP-15","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2014FEP-0000024389-4","2014-05-13","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000041025-4","2014-07-24","United States // États Unis","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000041025-4","2014-07-24","United States // États Unis","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000042306-4","2014-07-29","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000042306-4","2014-07-29","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2014FEP-0000024460-4","2014-05-14","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2014FEP-0000024460-4","2014-05-14","Canada","Listeria spp","MFLP-15","Not Detected.  Listeria species, including Listeria monocytogenes, not detected.///Non détecté. Les espèces de Listeria, incluant Listeria monocytogenes n'ont pas été détectées.","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000042306-4","2014-07-29","Canada","Coliform count // Compte de coliformes","MFHPB-34","< 5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000042306-4","2014-07-29","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000041052-4","2014-07-23","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000041052-4","2014-07-23","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000041052-4","2014-07-23","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000041052-4","2014-07-23","Canada","Coliform count // Compte de coliformes","MFHPB-34","< 5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000045511-4","2014-08-12","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000045511-4","2014-08-12","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000045511-4","2014-08-12","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000045511-4","2014-08-12","Canada","Coliform count // Compte de coliformes","MFHPB-34","< 5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046216-4","2014-08-14","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046216-4","2014-08-14","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046216-4","2014-08-14","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","100","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046216-4","2014-08-14","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046229-4","2014-08-14","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046229-4","2014-08-14","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046229-4","2014-08-14","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046229-4","2014-08-14","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000047187-4","2014-08-19","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000047187-4","2014-08-19","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000047187-4","2014-08-19","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","200","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000047187-4","2014-08-19","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046461-4","2014-08-15","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046461-4","2014-08-15","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046461-4","2014-08-15","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000046461-4","2014-08-15","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000048838-4","2014-08-25","Canada","Coliform count // Compte de coliformes","MFHPB-34","< 5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000048838-4","2014-08-25","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000048838-4","2014-08-25","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000048838-4","2014-08-25","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000049208-4","2014-08-26","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000049208-4","2014-08-26","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","100","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000049208-4","2014-08-26","Canada","Coliform count // Compte de coliformes","MFHPB-34","< 5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2014FEP-0000027179-4","2014-05-27","Canada","Listeria monocytogenes","MFLP-15","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2014FEP-0000027179-4","2014-05-27","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000049208-4","2014-08-26","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000049902-4","2014-08-28","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000049902-4","2014-08-28","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000049902-4","2014-08-28","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000049902-4","2014-08-28","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000050179-4","2014-08-29","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000050179-4","2014-08-29","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000050179-4","2014-08-29","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000050179-4","2014-08-29","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000051454-4","2014-09-08","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000051454-4","2014-09-08","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000051454-4","2014-09-08","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000051454-4","2014-09-08","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000052289-4","2014-09-09","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000052289-4","2014-09-09","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000052289-4","2014-09-09","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000052289-4","2014-09-09","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000050909-4","2014-09-03","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1600","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000050909-4","2014-09-03","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000050909-4","2014-09-03","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000050909-4","2014-09-03","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000053214-4","2014-09-12","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000053214-4","2014-09-12","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000053214-4","2014-09-12","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000053214-4","2014-09-12","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2014FEP-0000052298-4","2014-09-09","United States // États Unis","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
