﻿SPECIES/USE, SCEINTIFIC NAME, TRADE NAME, CCVB, USDA, MANUFACTURER, DATE LICENSED
Avian,"Coccidiosis Vaccine, Live Oocysts","COCCIVAC-B52","800VP/C1.8/S4.2","1431.5A","Intervet Inc."," 2011-06-14",
Bovine,"Bovine Rhinotracheitis-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","INFORCE 3","810VV/B20.23/S15.2","1071.23","Zoetis, Inc."," 2011-07-11",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Bovi-Shield Gold FP5","810VV/B35.28/S15.2","1181.28","Zoetis, Inc."," 2011-08-15",
Porcine,"Parvovirus Vaccine, Killed Virus, Erysipelothrix Rhusiopathiae-Leptospira Bratislava-Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Farrowsure B","880V2X/P10.0/S15.2","4BC5.20","Zoetis, Inc."," &lt; 2000",
Canine,"Canine Distemper-Parvovirus Vaccine, Modified Live Virus","Nobivac: Puppy-DPv","820VV/C80.0/I6.2","13P1.20","Intervet Inc."," 1994-12-08",
Bovine,"Bovine Virus Diarrhea Antigen Test Kit","IDEXX BVD PI X2","810DR/B20.0/I9","5A05.00","Idexx Laboratories"," 2011-08-24",
Bovine,"Clostridium Chauvoei-Septicum-Haemolyticum-Novyi-Sordellii-Perfringens Types C & D Haemophilus Somnus Bacterin-Toxoid","Vision 8 Somnus with Spur or Bovilis Vision 8 Somnus with Spur","810BT/C31.0/M3","7B23.00","Intervet Inc."," 2001-09-18",
Porcine,"Mycoplasma Hyopneumoniae Bacterin","M+Pac","880BA/M1.0/S4.2","2775.01","Intervet Inc."," 1998-02-24",
Porcine,"Porcine Reproductive & Respiratory Syndrome Virus Antibody Test Kit","PRRS X3","880DR/P1.2/I9","59S5.02","Idexx Laboratories"," 2011-11-01",
Canine,"Canine Melanoma Vaccine, DNA","Oncept","820MS/C1.0/R2.1","9240.D0","Boehringer Ingelheim Animal Health USA Inc."," 2011-11-03",
Avian,"Avian Influenza Virus Antibody Test Kit, ELISA","IDEXX AI MultiS-Screen","800DR/A6.0/I9","5004.20","Idexx Laboratories"," 2011-11-10",
Equine,"Equine Encephalomyelitis-West Nile Virus Vaccine, Eastern and Western, Killed Virus, Killed Flavivirus Chimera, Tetanus Toxoid","Prestige 3 + WNV","830V5X/E15.0/S4.2","48W5.R1","Intervet Inc."," 2011-11-22",
Equine,"West Nile Virus Vaccine, Killed Flavivirus Chimera","Prestige WNV","830VV/W1.2/S4.2","1995.R2","Intervet Inc."," 2011-12-15",
Equine,"Equine Encephalomyelitis Vaccine, Eastern & Western, Killed Virus, Tetanus Toxoid","Vetera EWT","830V5X/E5.2/B8.2","4865.24","Boehringer Ingelheim Animal Health USA Inc."," 2012-02-06",
Piscine,"Aeromonas Salmonicida-Listonella (Vibrio) Anguillarum-Vibrio Salmonicida Bacterin","Alpha Ject micro 4","870BA/A15.1/P27","N/A","Pharmaq AS"," 2011-12-23",
Avian,"Salmonella Enteritidis Bacterin","Poulvac SE","800BA/S5.0/S15.2","2785.00","Zoetis, Inc."," 2012-03-01",
Avian,"Mycoplasma Meleagridis Antibody Test Kit","IDEXX MM","800DR/M11.0/I9","5172.00","Idexx Laboratories"," 2012-05-11",
Canine,"Bordetella Bronchiseptica Vaccine, Avirulent Live Culture","Recombitek Oral","820VB/B1.02/B8.2","1081.05","Boehringer Ingelheim Animal Health USA Inc."," 2012-06-05",
Avian,"Avian Leukosis Virus Antibody Test Kit","IDEXX ALV Ab","800DR/A4.1/I9","5007.01","Idexx Laboratories"," 1987-08-05",
Avian,"Infectious Bursal Disease Antibody Test Kit","IDEXX IBD","800DR/I5.0/I9","5040.00","Idexx Laboratories"," 1985-06-27",
Avian,"Pasteurella Multocida Antibody Test Kit","IDEXX PM","800DR/P1.0/I9","5130.00","Idexx Laboratories"," 1985-10-10",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Leptospira Canicola, Grippotyphosa, Hardjo, Icterohaemorrhagiae, Pomona Bacterin","Bovi-Shield Gold FP5 L5 HB","810V2X/B60.24/S15.2","4469.24","Zoetis, Inc."," 2012-07-11",
Bovine,"Bovine IgG, Bovine Origin","FIRST START 100","810AC/B5.0/L6","3606.02","La Belle Associates Inc."," 2012-07-18",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Campylobacter Fetus-Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Bovi-Shield Gold FP5 VL5","810V2X/B56.22/S15.2","44B1.22","Zoetis, Inc."," 2012-07-25",
Avian,"Newcastle-Bronchitis Vaccine, Mass. Type, Killed Virus, Mycoplasma Gallisepticum Bacterin","AviPro 304 ND-IB-MG","800V2X/N1.1/V5","48B5.10","Elanco US Inc."," 2012-07-25",
Avian,"Bursal Disease Vaccine, Live Virus","Bursimune","800VV/B10.5/B10","1271.04","Ceva Animal Health, LLC"," 2001-02-23",
Avian,"Bursal Disease-Marek's Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Vectormune HVT IBD","800VV/B20.20/B10","1A88.R0","Ceva Animal Health, LLC"," 2012-01-31",
Bovine,"Escherichia Coli - Staphylococcus aureus Bacterin","Topvac","810BA/E10.0/H14","N/A","Laboratorios Hipra, S.A."," 2012-07-24",
Porcine,"Glaesserella Parasuis Vaccine, Avirulent Live Culture","ParaSail","880VB/H1.0/N14","19J1.00","Boehringer Ingelheim Animal Health USA Inc."," 2012-08-07",
Bovine,"Bovine Leukemia Virus Antibody Test Kit, ELISA","Bovichek BLV","810DR/B7.2/D10","N/A","Biovet Inc."," 2012-08-23",
Canine,"Heartworm Antigen-Anaplasma Phagocytophilum-Platys-Borrelia Burgdorferi-Ehrlichia Canis-Ewingii Antibody Test Kit","Snap 4Dx Plus","820DR/C35.0/I9","5P21.00","Idexx Laboratories"," 2012-09-06",
Autogenous,"Autogenous Vaccine, Swine Influenza Virus, Killed Virus","N/A","910AG/V2.0/G7","N/A","Gallant Custom Laboratories"," 2012-11-27",
Avian,"Salmonella Typhimurium Vaccine, Live Culture","AviPro MEGAN EGG","800VB/S5.2/M1","19C1.02","Elanco US Inc."," 2013-02-18",
Canine,"Allergenic Extract, Prescription Product","N/A","820MS/A1.1/V23","9531.00","Veterinary Allergy Reference Laboratory"," 2013-03-05",
Porcine,"Transmissible Gastroenteritis Virus  Antibody Test Kit, ELISA","Swinecheck TGEV Recombinant","880DR/T5.0/D10","N/A","Biovet Inc."," 2013-04-22",
Bovine,"Bovine Virus Diarrhea Antigen Test Kit","Snap BVD","810DR/B20.2/I9","5A05.22","Idexx Laboratories"," 2013-05-15",
Porcine,"Escherichia Coli Vaccine, Avirulent Live Culture","Edema Vac","880VB/E5.0/A11","15R1.00","Arko Laboratories"," 2013-06-27",
Avian,"Salmonella Enteritidis Bacterin","SE GUARD","800BA/S5.0/I6.2","2785.00","Intervet Inc."," 2013-09-17",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Baculovirus Vector","Circumvent PCV G2","880VV/P7.0/S4.2","19K5.R4","Intervet Inc."," 2013-09-17",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Mannheimia Haemolytica Toxoid","Bovi-Shield Gold One Shot","810V5X/B30.0/S15.2","4X41.20","Zoetis, Inc."," 2013-09-20",
Avian,"Coccidiosis Vaccine, Live Oocysts","COCCIVAC-D2","800VP/C1.10/S4.2","1431.5E","Intervet Inc."," 2013-10-9",
Avian,"Avian Encephalomyelitis-Chicken Anemia Virus-Fowl Pox Vaccine, Live & Modified Live Virus","TREMVAC-FP-CAV","800VV/A14.0/I6.2","10T1.40","Intervet Inc."," 2013-11-06",
Porcine,"Escherichia Coli Vaccine, Avirulent Live Culture","ENTEROVAX","880VB/E5.2/A11","1551.02","Arko Laboratories"," 2013-11-21",
Canine,"Allergenic Extract, Prescription Product","N/A","820MS/A1.0/S33","9531.00","Spectrum Labs, Inc."," 2013-12-04",
Autogenous,"Autogenous Bacterin and/or Toxoid, Clostridium spp.","N/A","910AG/C1.0/V26","N/A","Vacci-Vet Inc."," 2013-12-11",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Baculovirus Vector - Mycoplasma Hyopneumoniae Bacterin","Circumvent PCV M G2","880V2X/P18.6/S4.2","49K5.R6","Intervet Inc."," 2013-12-16",
Emergency Preparedness,"Rift Valley Fever Vaccine, Modified Live Virus *Note: For restricted government program use only.","N/A","810VV/R7.0/S15.2","1820.20","Zoetis, Inc."," 2014-01-07",
Equine,"Equine Encephalomyelitis-Rhinopneumonitis-Influenza-West Nile Virus Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Vetera Gold XP","830V5X/E45.25/B8.2","4855.25","Boehringer Ingelheim Animal Health USA Inc."," 2014-01-15",
Equine,"Equine Rhinopneumonitis-Influenza Vaccine, Killed Virus","Vetera 2 XP","830VV/E25.21/B8.2","1515.21","Boehringer Ingelheim Animal Health USA Inc."," 2014-01-15",
Equine,"Equine Encephalomyelitis-Rhinopneumonitis-Influenza Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Vetera 5 XP","830V5X/E20.21/B8.2","4845.21","Boehringer Ingelheim Animal Health USA Inc."," 2014-01-15",
Feline,"Heartworm-Feline Leukemia Virus Antigen-Feline Immunodeficiency Virus Antibody Test Kit","Snap Feline Triple","840DR/F18.01/I9","502C.01","Idexx Laboratories"," 2014-02-14",
Avian,"Bursal Disease Vaccine, Live Virus","Poulvac Bursaplex","800VV/B10.6/S15.2","1271.0A","Zoetis, Inc."," 2014-04-03",
Avian,"Mycoplasma Gallisepticum-Synoviae Antibody Test Kit","ProFlok MG/MS Ab","800DR/M5.0/S11","5074.20","Zoetis, Inc."," 2014-05-12",
Avian,"Pasteurella Multocida Vaccine, Avirulent Live Culture, Avian Isolates","M-NINEVAX-C","800VB/P1.2/S4.2","1871.03","Intervet Inc."," &lt; 2000",
Avian,"Infectious Bursal Disease Virus Antibody Test Kit","ProFlok IBD Plus Ab","800DR/I5.0/S11","5040.01","Zoetis, Inc."," 2014-05-29",
Avian,"Avian Influenza Virus Antibody Test Kit","ProFlok AIV Ab","800DR/A6.1/S11","5004.00","Zoetis, Inc."," 2014-06-04",
Bovine,"Mannheimia Haemolytica-Pasteurella Multocida Vaccine, Avirulent Live Culture","Once PMH IN or Bovilis Once PMH IN","810VB/P10.3/S4.2","1861.02","Intervet Inc."," 2014-06-12",
Porcine,"Swine Influenza Virus Antibody Test Kit","IDEXX Swine Influenza","880DR/I5.2/I9","59A5.20","Idexx Laboratories"," 2014-07-14",
Avian,"Salmonella Typhimurium Bacterin","Nusal KM-1","800BA/S1.0/A11","2825.00","Arko Laboratories"," 2014-08-05",
Avian,"Coccidiosis Vaccine, Live Oocysts","Hatchpak Cocci III","800VP/C1.2/S13.1","1431.51","Boehringer Ingelheim Animal Health USA Inc."," 2014-09-23",
Canine,"Allergenic Extract, Prescription Product","Allercept","820MS/A1.1/D5","9531.00","Diamond Animal Health, Inc."," 2014-10-02",
Porcine,"Clostridium novyi-Clostridium perfringens type C-Escherichia coli Bacterial Extract-Toxoid","Suiseng","880BT/C30.0/H14","N/A","Laboratorios Hipra, S.A."," 2015-02-09",
Equine,"Equine IgG","Equiplas","830AP/E1.0/V8","3607.00","Plasvacc USA, Inc."," &lt; 2000",
Equine,"Equine IgG","Equiplas - Plus","830AP/E1.1/V8","3607.01","Plasvacc USA, Inc."," &lt; 2000",
Equine,"Equine IgG-Rhodococcus Equi Antibody, Equine Origin","Equiplas R","830AP/E2.0/V8","3900.00","Plasvacc USA, Inc."," 2010-11-04",
Equine,"Rhodococcus Equi Antibody, Equine Origin","Equiplas REA","830AP/R1.0/V8","3750.00","Plasvacc USA, Inc."," 2010-11-04",
Porcine,"Porcine Reproductive & Respiratory Syndrome Vaccine, Reproductive & Respiratory Forms, Modified Live Virus","Fostera PRRS","880VV/P2.11/S15.2","19T1.20","Zoetis, Inc."," 2015-05-11",
Porcine,"Clostridium Perfringens Type C-Escherichia Coli Bacterin-Toxoid","Prosystem CE","880BT/C1.1/I6.2","7890.01","Intervet Inc."," 2015-10-29",
Avian,"Bursal Disease-Marek's Disease Vaccine, Serotypes 1 & 3, Live Virus, Live Marek's Disease Vector","Vectormune HVT IBD & Rispens","800VV/B21.0/B10","1281.R1","Ceva Animal Health, LLC"," 2012-01-31",
Avian,"Bursal Disease-Marek's Disease-Newcastle Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Ultifend IBD ND","800VV/B26.0/B10","1A89.R0","Ceva Animal Health, LLC"," 2020-02-20",
Avian,"Chicken Anemia Virus Vaccine, Live Virus","Circomune","800VV/C5.0/B10","10A1.00","Ceva Animal Health, LLC"," 2014-05-06",
Avian,"Fowl Laryngotracheitis-Marek's Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Vectormune HVT LT","800VV/F10.0/B10","16J1.R1","Ceva Animal Health, LLC"," 2013-02-14",
Avian,"Hemorrhagic Enteritis Vaccine, Live Virus","Adenomune II","800VV/H1.0/B10","17E1.20","Ceva Animal Health, LLC"," 2016-04-21",
Platform Product, by Prescription,"Prescription Product, RNA Particle, Sapovirus Vaccine","(Conditionally Licensed)","920PL/S1.03/I6.2","9PP0.00","Intervet Inc."," 2023-06-28",
Porcine,"Porcine Reproductive & Respiratory Syndrome Virus Antibody Test Kit","IDEXX PRRS OF","880DR/P1.3/I9","59S5.20","Idexx Laboratories"," 2015-06-29",
Equine,"Equine Infectious Anemia Virus Antibody Test Kit","FP-ELISA II","830DR/E1.1/S34","5515.21","Safepath Laboratories"," 2016-01-04",
Canine,"Canine Parvovirus Antigen Test Kit","Witness Parvo","820DR/C25.3/S11","5024.03","Zoetis, Inc."," 2015-10-30",
Avian,"DNA Immunostimulant","Victrio, Zelnate","800MS/D1.0/D5","9381.D0","Diamond Animal Health, Inc."," 2016-01-20",
Canine,"Mycobacterial Cell Wall Fraction Immunostimulant","Immunocidin","830MS/M1.2/V3.2","9300.00","Novavive USA, Inc."," &lt; 2000",
Equine,"Mycobacterial Cell Wall Fraction Immunostimulant","Immunocidin","830MS/M1.2/V3.2","9300.00","Novavive USA, Inc."," &lt; 2000",
Autogenous,"Autogenous Bacterin","N/A","910AG/B1.0/V26","N/A","Vacci-Vet Inc."," 2016-02-18",
Canine,"Canine Atopic Dermatitis Immunotherapeutic","Cytopoint","820MS/C5.0/S15.2","9580.02","Zoetis, Inc."," 2017-03-08",
Porcine,"Salmonella Choleraesuis-Typhimurium Vaccine, Avirulent Live Culture","Enterisol Salmonella T/C","880VB/S10.0/B8.2","19A2.00","Boehringer Ingelheim Animal Health USA Inc."," 2016-03-31",
Porcine,"Salmonella Choleraesuis-Typhimurium Vaccine, Avirulent Live Culture","Enterisol Salmonella T/C FF","880VB/S10.01/B8.2","19A2.01","Boehringer Ingelheim Animal Health USA Inc."," 2016-03-31",
Canine,"Borrelia Burgdorferi Bacterial Extract","Vanguard crLyme","820BA/B11.0/S15.2","2126.R1","Zoetis, Inc."," 2016-04-19",
Porcine,"Salmonella Choleraesuis Vaccine, Avirulent Live Culture","Nitro-Sal FD","880VB/S1.0/A11","19A1.01","Arko Laboratories"," 2016-04-19",
Bovine,"Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Spirovac L5","810BA/L10.4/S15.2","2665.06","Zoetis, Inc."," 2010-06-21",
Avian,"Newcastle-Bronchitis Vaccine-Salmonella Enteritidis Bacterin, Mass. Type, Killed Virus","Poulvac SE-ND-IB","800V2X/N5.0/S15.2","48D6.10","Zoetis, Inc."," 2012-03-01",
Avian,"Bronchitis Vaccine, Massachusetts & Connecticut Types, Live Virus","N/A","800VV/B1.10/S6.2","1231.14","Zoetis, Inc."," &lt; 2000",
Canine,"Bordetella Bronchiseptica Vaccine, Avirulent Live Culture","Vanguard B Oral or B Oral SF","820VB/B1.01/S15.2","1081.01","Zoetis, Inc."," 2016-05-31",
Autogenous,"Autogenous Vaccine, Avian Reovirus, Killed Virus","N/A","910AG/V1.2/A11","1015.20","Arko Laboratories"," 2013-10-25",
Bovine,"Mycobacterial Cell Wall Fraction Immunostimulant","Amplimune","810MS/M1.2/V3.2","9300.02","Novavive USA, Inc."," 2016-06-20",
Canine,"Heartworm Antigen Test Kit","Witness Heartworm (Dirofilaria)","820DR/C20.08/S11","5018.08","Zoetis, Inc."," 2016-06-30",
Porcine,"Actinobacillus Pleuropneumoniae 1-2-9-11, 3-6-8-15 and 4-5-7 Antibody Test Kit (ELISA) - For Export Only","Swinecheck Mix-APP 1-2-9-11, 3-6-8-15 and 4-5-7","780DR/A3.0/D10","N/A","Biovet Inc."," 2016-07-18",
Canine,"Canine Adenovirus Type 2-Parainfluenza-Bordetella Bronchiseptica Vaccine, Modified Live Virus, Avirulent Live Culture","Vanguard Rapid Resp 3","820VBV/A1.0/S15.2","12X1.21","Zoetis, Inc."," 2016-09-13",
Avian,"Eimeria Adenoeides-Meleagrimitis Vaccine, Live Oocysts","Immucox T","800VP/T2.0/V1","N/A","Ceva Animal Health Inc."," 2016-09-26",
Equine,"Tetanus Toxoid","N/A","830TX/T1.02/S15.2","8601.02","Zoetis, Inc."," 2016-10-04",
Equine,"Equine Encephalomyelitis-Rhinopneumonitis-Influenza Vaccine, Eastern & Western, Killed Virus, Tetanus Toxoid","Fluvac Innovator 5","830V5X/E20.02/S15.2","4845.26","Zoetis, Inc."," 2016-10-04",
Equine,"Equine Encephalomyelitis Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Equiloid Innovator","830V5X/E5.02/S15.2","4865.28","Zoetis, Inc."," 2016-10-04",
Equine,"Equine Encephalomyelitis-West Nile Virus Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","West Nile Innovator + EWT","830V5X/E15.02/S15.2","48W5.24","Zoetis, Inc."," 2016-10-04",
Fur Animals,"Mink Enteritis Vaccine, Killed Virus, Clostridium Botulinum Type C-Pseudomonas Aeruginosa Bacterin-Toxoid","Febrivac 3-Plus","850V3X/M20.0/I20","N/A","IDT Biologika"," 2016-11-08",
Avian,"Eimeria Acervulina-Maxima-Tenella Vaccine, Live Oocysts","Immucox 3","800VP/C2.3/V1","N/A","Ceva Animal Health Inc."," 2016-07-27",
Bovine,"Bovine Coronavirus Vaccine, Modified Live Virus","Bovilis Coronavirus","810VV/B2.0/I6.2","19N1.20","Intervet Inc."," 2016-10-31",
Canine,"Canine Influenza Vaccine, H3N2 & H3N8, Killed Virus","Nobivac: Canine Flu Bivalent","820VV/C3.1/I6.2","15Q5.20","Intervet Inc."," 2017-01-11",
Bovine,"Bovine Rhinotracheitis Vaccine, Modified Live Virus","Bovi-Shield IBR","810VV/B10.3/S15.2","1101.21","Zoetis, Inc."," 2017-01-25",
Avian,"Eimeria Acervulina-Brunetti-Maxima-Necatrix-Tenella Vaccine, Live Oocysts","Immucox 5","800VP/C2.0/V1","N/A","Ceva Animal Health Inc."," 2017-01-26",
Avian,"Newcastle Disease Vaccine, B1 Type, C2 Strain, Live Virus","NEWHATCH-C2","800VV/N1.6/I6.2","17B1.10","Intervet Inc."," 2017-02-07",
Bovine,"Bovine Rhinotracheitis Vaccine, Modified Live Virus","Hiprabovis IBR Marker Live","810VV/B10.0/H14","N/A","Laboratorios Hipra, S.A."," 2017-03-15",
Canine,"Canine Heartworm Antigen Test Kit","Anigen Rapid","820DR/C20.10/M30","5018.00","Modern Veterinary Therapeutics, LLC"," 2012-02-21",
Porcine,"Escherichia Coli Vaccine, Avirulent Live Culture, Porcine Isolate","Coliprotec F4","880VB/E5.0/P21","1551.02","Diamond Animal Health, Inc."," 2007-11-02",
Porcine,"Escherichia Coli Vaccine, Avirulent Live Culture, Porcine Isolate","Coliprotec F4 / F18","880VB/E10.0/P21","1551.U2","Diamond Animal Health, Inc."," 2017-04-24",
Porcine,"Escherichia Coli Vaccine, Avirulent Live Culture, Porcine Isolate","Coliprotec F18","880VB/E5.1/P21","1551.U1","Diamond Animal Health, Inc."," 2017-04-24",
Canine,"Bordetella Bronchiseptica Vaccine, Avirulent Live Culture","Nobivac: Intra-Trac Oral BB","820VB/B5.1/I6.2","1081.02","Intervet Inc."," 2017-02-23",
Ovine / Caprine,"Clostridium Chauvoei-Novyi-Perfringens Type D-Septicum-Tetani, Corynebacterium Pseudotuberculosis Bacterin-Toxoid","Glanvac 6","860BT/C1.0/C7","N/A","Zoetis Australia R & M PTY"," 2017-05-24",
Porcine,"Mycoplasma Hyopneumoniae Bacterin","MycoGard","880BA/M1.0/P10","2775.00","Pharmgate Biologics Inc."," 2017-06-07",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Virus","Circovac","880VV/P7.0/R2.4","N/A","Ceva Phylaxia Veterinary Biologicals Co. Ltd."," 2010-10-28",
Piscine,"pUK-SPDV-poly2#1 DNA Plasmid Coding for Salmon Pancreas Disease Virus Proteins – For Export Only","CLYNAV","770VV/S5.0/A8","N/A","Elanco Canada Limited"," 2017-07-10",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Baculovirus Vector - Mycoplasma Hyopneumoniae Bacterin","Circo/MycoGard","880V2X/P18.0/P10","49K5.R1","Pharmgate Biologics Inc."," 2017-08-30",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Baculovirus Vector","CircoGard","880VV/P7.0/P10","19K5.R0","Pharmgate Biologics Inc."," 2017-08-30",
Porcine,"Mycoplasma Hyopneumoniae Bacterin","MycoGard-1","880BA/M1.6/P10","2775.06","Pharmgate Biologics Inc."," 2017-08-30",
Porcine,"Parvovirus Vaccine, Killed Virus, Erysipelothrix Rhusiopathiae Bacterin","Eryseng Parvo","880V2X/P1.0/H14","N/A","Laboratorios Hipra, S.A."," 2017-09-05",
Bovine,"Bovine Virus Diarrhea Vaccine, Modified Live Virus, Mannheimia Haemolytica Toxoid","One Shot BVD","810V5X/B10.0/S15.2","4A91.20","Zoetis, Inc."," 2017-09-15",
Avian,"Marek's Disease Vaccine, Serotype 3, Live Virus","Cevac MD HVT","800VV/M1.06/B10","16L1.06","Ceva Animal Health, LLC"," 2013-11-18",
Avian,"Chicken Anemia Virus Antibody Test Kit","ProFlock CAV Ab","800DR/C5.0/S11","50C1.01","Zoetis, Inc."," 2017-10-10",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza-Parvovirus Vaccine, Modified Live Virus","Nobivac EDGE: DAPPv","820VV/C40.5/I6.2","13D1.21","Intervet Inc."," 2017-11-29",
Canine,"Leptospira Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterin","Nobivac EDGE: Lepto4","820BA/L20.5/I6.2","2668.03","Intervet Inc."," 2017-11-29",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza-Parvovirus Vaccine, Modified Live Virus, Leptospira  Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterin","Nobivac EDGE: DAPPv + L4","820V2X/C41.5/I6.2","47K1.21","Intervet Inc."," 2017-11-29",
Bovine,"Bovine Dried Colostrum","Colostrum 150","810AC/B2.2/S19","N/A"," The Saskatoon Colostrum Company Ltd."," 2017-11-23",
Avian,"Coccidiosis Vaccine, Live Oocysts (Eimeria Acervulina, Eimeria Brunetti, Eimeria Maxima, Eimeria Necatrix, Eimeria Tenella)","Evalon","800VP/C1.0/H14","N/A","Laboratorios Hipra, S.A."," 2018-01-11",
Bovine,"Neospora caninum Antibody Test Kit, ELISA","Bovichek Neospora","810DR/N5.0/D10","N/A","Biovet Inc."," 2018-03-19",
Avian,"Marek's Disease Vaccine, Serotype 1, Live Herpesvirus Chimera","Prevexxion RN","800VV/M1.4/R2.1","16L1.R0","Boehringer Ingelheim Animal Health USA Inc."," 2018-03-22",
Porcine,"Mycoplasma Hyopneumoniae Bacterin","Hyogen","880BA/M1.4/C37","N/A","Ceva Phylaxia Veterinary Biologicals Co. Ltd."," 2018-04-04",
Bovine,"Histophilus somni - Mannheimia haemolytica Bacterin - Toxoid","HipraBovis Somni/Lkt","810BT/H1.2/H14","N/A","Laboratorios Hipra, S.A."," 2018-05-04",
Porcine,"Porcine Epidemic Diarrhea Virus Antibody Test Kit, ELISA, For Export Only","Swine check PED indirect","780DR/P1.0/D10","N/A","Biovet Inc."," 2018-05-07",
Porcine,"Porcine Circovirus Vaccine Type 1-Type 2 Chimera, Killed Virus, Mycoplasma Hyopneumoniae Bacterin","Fostera Gold PCV MH","880V2X/P18.7/S15.2","49K5.R7","Zoetis, Inc."," 2018-05-28",
Equine,"Equine Rhinopneumonitis-Influenza Vaccine, Killed Virus","Vetera 2 XP","830VV/E25.22/B8.2","1515.22","Boehringer Ingelheim Animal Health USA Inc."," 2018-04-16",
Autogenous,"Autogenous Bacterin For Farmed Fish","N/A","910AG/B2.0/G7","N/A","Gallant Custom Laboratories"," 2018-06-06",
Bovine,"Bovine Rotavirus-Coronavirus-Escherichia Coli Antibody, Bovine Origin","First Defense Tri-Shield","810AC/B15.0/I8","3625.R2","Immucell Corporation"," 2018-07-04",
Canine,"Canine Parvovirus Antigen Test Kit","Anigen Rapid","820DR/C25.0/M30","5024.50","Modern Veterinary Therapeutics, LLC"," 2013-09-10",
Platform Product, by Prescription,"Prescription Product, RNA Particle, Swine Influenza Vaccine","N/A","920PL/S1.0/I6.2","9PP0.00","Intervet Inc."," 2018-07-24",
Canine,"Canine Borrelia Burgdorferi Antibody Test Kit","Vetscan Canine Lyme Rapid Test","820DR/B1.0/A40","5017.50","Abaxis, Inc."," 2018-09-26",
Canine,"Canine Ehrlichia Antibody Test kit","Vetscan Canine Ehrlichia Rapid Test","820DR/C6.0/A40","5039.20","Abaxis, Inc."," 2018-09-26",
Porcine,"Porcine Circovirus Vaccine Type 1-Type 2 Chimera, Killed Virus","Fostera Gold PCV","880VV/P7.0/S15.2","19K5.R1","Zoetis, Inc."," 2018-09-27",
Feline,"Feline Leukemia Vaccine, Killed Virus","Vanguard Feline FELV","840VV/F1.2/S15.2","1555.22","Zoetis, Inc."," 2018-10-01",
Porcine,"Escherichia Coli Subunit Vaccine","Vepured","880BA/E21.0/H14","N/A","Laboratorios Hipra, S.A."," 2018-10-01",
Canine,"Canine Influenza Vaccine, H3N2 & H3N8, Killed Virus","Vanguard CIV H3N2/H3N8","820VV/C3.1/S15.2","15Q5.20","Zoetis, Inc."," 2018-10-18",
Porcine,"Porcine Reproductive & Respiratory Syndrome Vaccine, Reproductive & Respiratory Form, Modified Live Virus","Prime Pac PRRS RR","880VV/P2.20/I6.2","19T1.21","Intervet Inc."," 2018-11-01",
Canine,"Canine Heartworm Antigen-Anaplasma-Borrelia Burgdorferi-Ehrlichia Antibody Test Kit","Vetscan Canine Flex 4 Rapid Test","820DR/C27.0/S31","5P23.00","SA Scientific Ltd."," 2018-11-15",
Ovine / Caprine,"Chlamydia Abortus Bacterin","N/A","860BA/C11.0/C6","2120.10","Colorado Serum Company"," 2019-01-02",
Equine,"West Nile Virus Vaccine, Killed Virus","Vetera WNV","830VV/W2.0/B8.2","1995.21","Boehringer Ingelheim Animal Health USA Inc."," 2019-01-10",
Equine,"Equine Encephalomyelitis-West Nile Virus Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Vetera EWT + WNV","830V5X/E15.4/B8.2","48W5.A3","Boehringer Ingelheim Animal Health USA Inc."," 2019-01-10",
